﻿路線番号,路線名称,観測地点地点名称,観測地点地点番号,歩行者類,自転車類,二輪車類動力付き,自動車類乗用車,自動車類小型貨物車,自動車類バス,自動車類普通貨物車,自動車類小型車計,自動車類大型車計,自動車類合計,大型車類混入率（％）,ピーク時間交通量自動車類（台／時）,ピーク時間交通量ピーク率（％）,昼夜率,混雑度,１７年度地点番号,１７年度交通量合計,交通量伸び率（２２／１７年）,平均旅行速度（ｋｍ／時）,交通量観測日観測日,交通量観測日天候,調査機関,路線番号,路線名称,地点番号
1010,第一東海自動車道（１２時間）,東京～東名川崎,10,-,-,426,42799,6105,484,16753,48904,17237,66141,26.1,6472,9.8,1.73,0.79,30004,76279,0.87,63.3,１１月１０日（水）,晴,中日本高速,1010,第一東海自動車道（１２時間）,10
1010,第一東海自動車道（２４時間）,東京～東名川崎,10,-,-,582,68209,8829,876,36776,77038,37652,114690,32.8,,,,,,120679,0.95,,１１月１０日（水）,晴,中日本高速,1010,第一東海自動車道（２４時間）,10
1101,中央自動車道（富士吉田線）（１２時間）,世田谷区・東京都境～調布ＩＣ間,20,-,-,676,38349,13517,930,7539,51866,8469,60335,14,5545,9.2,1.55,0.91,1,53687,1.12,42,１１月１０日（水）,晴,中日本高速,1101,中央自動車道（富士吉田線）（１２時間）,20
1101,中央自動車道（富士吉田線）（２４時間）,世田谷区・東京都境～調布ＩＣ間,20,-,-,862,59300,18424,1287,14361,77724,15648,93372,16.8,,,,,,87891,1.06,,１１月１０日（水）,晴,中日本高速,1101,中央自動車道（富士吉田線）（２４時間）,20
1101,中央自動車道（富士吉田線）（１２時間）,調布ＩＣ～稲城ＩＣ間,30,-,-,687,39787,13672,769,6314,53459,7083,60542,11.7,5739,9.5,1.51,0.97,2,58185,1.04,19,１１月１０日（水）,晴,中日本高速,1101,中央自動車道（富士吉田線）（１２時間）,30
1101,中央自動車道（富士吉田線）（２４時間）,調布ＩＣ～稲城ＩＣ間,30,-,-,867,59764,18400,1091,12462,78164,13553,91717,14.8,,,,,,90332,1.02,,１１月１０日（水）,晴,中日本高速,1101,中央自動車道（富士吉田線）（２４時間）,30
1101,中央自動車道（富士吉田線）（１２時間）,稲城ＩＣ～国立府中ＩＣ間,40,-,-,618,35635,12125,734,6004,47760,6738,54498,12.4,5256,9.6,1.52,0.91,3,53662,1.02,14,１１月１０日（水）,晴,中日本高速,1101,中央自動車道（富士吉田線）（１２時間）,40
1101,中央自動車道（富士吉田線）（２４時間）,稲城ＩＣ～国立府中ＩＣ間,40,-,-,783,53305,16453,1047,12024,69758,13071,82829,15.8,,,,,,82874,1,,１１月１０日（水）,晴,中日本高速,1101,中央自動車道（富士吉田線）（２４時間）,40
1101,中央自動車道（富士吉田線）（１２時間）,国立府中ＩＣ～八王子ＩＣ間,50,-,-,517,29922,10160,614,4957,40082,5571,45653,12.2,4607,10.1,1.47,0.84,4,43143,1.06,89,１１月１０日（水）,晴,中日本高速,1101,中央自動車道（富士吉田線）（１２時間）,50
1101,中央自動車道（富士吉田線）（２４時間）,国立府中ＩＣ～八王子ＩＣ間,50,-,-,639,42681,13390,869,10020,56071,10889,66960,16.3,,,,,,65341,1.02,,１１月１０日（水）,晴,中日本高速,1101,中央自動車道（富士吉田線）（２４時間）,50
1101,中央自動車道（富士吉田線）（１２時間）,八王子～八王子ＪＣＴ,60,-,-,357,22449,4192,990,5861,26641,6851,33492,20.5,3588,10.7,1.41,0.87,5,29090,1.15,72.3,１１月１０日（水）,晴,中日本高速,1101,中央自動車道（富士吉田線）（１２時間）,60
1101,中央自動車道（富士吉田線）（２４時間）,八王子～八王子ＪＣＴ,60,-,-,390,29249,5426,1200,11361,34675,12561,47236,26.6,,,,,,44890,1.05,,１１月１０日（水）,晴,中日本高速,1101,中央自動車道（富士吉田線）（２４時間）,60
1101,中央自動車道（富士吉田線）（１２時間）,八王子～八王子ＪＣＴ,70,-,-,357,22449,4192,990,5861,26641,6851,33492,20.5,3588,10.7,1.41,0.87,5,29090,1.15,72.3,１１月１０日（水）,晴,中日本高速,1101,中央自動車道（富士吉田線）（１２時間）,70
1101,中央自動車道（富士吉田線）（２４時間）,八王子～八王子ＪＣＴ,70,-,-,390,29249,5426,1200,11361,34675,12561,47236,26.6,,,,,,44890,1.05,,１１月１０日（水）,晴,中日本高速,1101,中央自動車道（富士吉田線）（２４時間）,70
1800,関越自動車道（新潟線）（１２時間）,大泉ＪＣＴ～所沢ＩＣ,80,-,-,355,39077,14293,1016,15948,53370,16964,70334,24.1,6977,9.9,1.43,0.87,30001,65951,1.07,71,１１月１０日（水）,曇,東日本高速,1800,関越自動車道（新潟線）（１２時間）,80
1800,関越自動車道（新潟線）（２４時間）,大泉ＪＣＴ～所沢ＩＣ,80,-,-,447,54816,19008,1343,25162,73824,26505,100329,26.4,,,,,,95198,1.05,,１１月１０日（水）,曇,東日本高速,1800,関越自動車道（新潟線）（２４時間）,80
16,一般国道１６号,緑区鶴間１５８１,10010,-,-,-,-,-,-,-,21274,10087,31361,32.2,3064,9.8,1.67,1.17,1001,49222,0.64,10.1,１１月１８日（木）,曇,東京国道,16,一般国道１６号,10010
16,一般国道１６号（１２時間）,町田市鶴間７８２,10020,219,61,702,16394,6108,161,6161,22502,6322,28824,21.9,2709,9.4,1.62,1.15,1002,33920,0.85,6.2,１０月２１日（木）,雨,東京国道,16,一般国道１６号（１２時間）,10020
16,一般国道１６号（２４時間）,町田市鶴間７８２,10020,379,93,1194,27762,8279,232,10393,36041,10625,46666,22.8,,,,,,56677,0.82,,１０月２１日（木）,雨,東京国道,16,一般国道１６号（２４時間）,10020
16,一般国道１６号（八王子バイパス）（１２時間）,,10030,-,-,654,14057,5041,79,10089,19098,10168,29266,34.7,2697,9.2,1.59,0.49,31003,20186,1.45,51.1,１１月１０日（水）,晴,中日本高速,16,一般国道１６号（八王子バイパス）（１２時間）,10030
16,一般国道１６号（八王子バイパス）（２４時間）,,10030,-,-,890,21954,6664,127,17751,28618,17878,46496,38.5,,,,,,31903,1.46,,１１月１０日（水）,晴,中日本高速,16,一般国道１６号（八王子バイパス）（２４時間）,10030
16,一般国道１６号（八王子バイパス）（１２時間）,相原ＩＣ～鑓水ＩＣ間（相原橋）,10040,-,-,576,12115,4342,87,8689,16457,8776,25233,34.8,2281,9,1.61,0.47,1003,19016,1.33,58.2,１１月１０日（水）,晴,中日本高速,16,一般国道１６号（八王子バイパス）（１２時間）,10040
16,一般国道１６号（八王子バイパス）（２４時間）,相原ＩＣ～鑓水ＩＣ間（相原橋）,10040,-,-,791,19167,5808,133,15584,24975,15717,40692,38.6,,,,,,30357,1.34,,１１月１０日（水）,晴,中日本高速,16,一般国道１６号（八王子バイパス）（２４時間）,10040
16,一般国道１６号（八王子バイパス）（１２時間）,鑓水ＩＣ～打越ＩＣ間（御殿山料金所）,10050,-,-,654,14057,5041,79,10089,19098,10168,29266,34.7,2697,9.2,1.59,0.49,1004,20186,1.45,58.6,１１月１０日（水）,晴,中日本高速,16,一般国道１６号（八王子バイパス）（１２時間）,10050
16,一般国道１６号（八王子バイパス）（２４時間）,鑓水ＩＣ～打越ＩＣ間（御殿山料金所）,10050,-,-,890,21954,6664,127,17751,28618,17878,46496,38.5,,,,,,31903,1.46,,１１月１０日（水）,晴,中日本高速,16,一般国道１６号（八王子バイパス）（２４時間）,10050
16,一般国道１６号（１２時間）,八王子市滝山町１,10060,78,518,887,16853,5862,200,9675,22715,9875,32590,30.3,3281,10.1,1.52,1.28,1009,33247,0.98,23.8,１０月１４日（木）,曇,東京国道,16,一般国道１６号（１２時間）,10060
16,一般国道１６号（２４時間）,八王子市滝山町１,10060,116,670,1361,24188,7815,276,17204,32003,17480,49483,35.3,,,,,,53684,0.92,,１０月１４日（木）,曇,東京国道,16,一般国道１６号（２４時間）,10060
16,一般国道１６号（１２時間）,福生市大字熊川４４０,10080,158,260,505,7966,2808,174,8155,10774,8329,19103,43.6,1773,9.3,1.65,0.66,1011,14142,1.35,11.4,１０月１４日（木）,曇,東京国道,16,一般国道１６号（１２時間）,10080
16,一般国道１６号（２４時間）,福生市大字熊川４４０,10080,221,0,813,12822,3845,250,14525,16667,14775,31442,47,,,,,,26492,1.19,,１０月１４日（木）,曇,東京国道,16,一般国道１６号（２４時間）,10080
16,一般国道１６号（１２時間）,福生市福生１９７５,10100,82,283,331,15503,4330,119,8565,19833,8684,28517,30.5,2609,9.1,1.57,0.99,1013,23165,1.23,27.6,１０月２８日（木）,雨,東京国道,16,一般国道１６号（１２時間）,10100
16,一般国道１６号（２４時間）,福生市福生１９７５,10100,126,369,527,23652,5961,163,15054,29613,15217,44830,33.9,,,,,,35941,1.25,,１０月２８日（木）,雨,東京国道,16,一般国道１６号（２４時間）,10100
16,一般国道１６号（１２時間）,瑞穂町二本木９３３,10110,31,59,215,12875,3197,148,9414,16072,9562,25634,37.3,2434,9.5,1.53,0.76,1014,27793,0.92,29.1,１０月２８日（木）,雨,東京国道,16,一般国道１６号（１２時間）,10110
16,一般国道１６号（２４時間）,瑞穂町二本木９３３,10110,47,66,338,18462,4383,190,16109,22845,16299,39144,41.6,,,,,,43669,0.9,,１０月２８日（木）,雨,東京国道,16,一般国道１６号（２４時間）,10110
16,一般国道１６号（１２時間）,八王子市鑓水２－１４５７,10120,86,83,742,10145,2654,141,1809,12799,1950,14749,13.2,1325,9,1.41,1.39,11003,11320,1.3,24.5,１０月２１日（木）,雨,東京国道,16,一般国道１６号（１２時間）,10120
16,一般国道１６号（２４時間）,八王子市鑓水２－１４５７,10120,129,94,1090,14598,3369,192,2699,17967,2891,20858,13.9,,,,,,18225,1.14,,１０月２１日（木）,雨,東京国道,16,一般国道１６号（２４時間）,10120
20,一般国道２０号（１２時間）,府中市白糸台６－１２,10160,879,768,1082,14134,6911,145,3974,21045,4119,25164,16.4,2433,9.7,1.46,1.43,1021,26989,0.93,23.5,１０月２０日（水）,雨,東京国道,20,一般国道２０号（１２時間）,10160
20,一般国道２０号（２４時間）,府中市白糸台６－１２,10160,1132,993,1751,21751,9104,203,5595,30855,5798,36653,15.8,,,,,,40849,0.9,,１０月２０日（水）,雨,東京国道,20,一般国道２０号（２４時間）,10160
20,一般国道２０号（１２時間）,府中市西府町５－１５,10170,247,564,1209,16585,7981,171,4806,24566,4977,29543,16.8,2647,9,1.48,1.4,1022,23484,1.26,11.5,１０月２０日（水）,雨,東京国道,20,一般国道２０号（１２時間）,10170
20,一般国道２０号（２４時間）,府中市西府町５－１５,10170,364,691,1902,25537,10427,250,7413,35964,7663,43627,17.6,,,,,,36400,1.2,,１０月２０日（水）,雨,東京国道,20,一般国道２０号（２４時間）,10170
20,一般国道２０号（１２時間）,国立市泉２－１３,10180,263,1133,1475,13474,6161,92,3612,19635,3704,23339,15.9,2408,10.3,1.43,0.92,11024,15910,1.47,25.8,１０月１４日（木）,曇,東京国道,20,一般国道２０号（１２時間）,10180
20,一般国道２０号（２４時間）,国立市泉２－１３,10180,388,1430,2259,20180,8048,124,5093,28228,5217,33445,15.6,,,,,,22674,1.48,,１０月１４日（木）,曇,東京国道,20,一般国道２０号（２４時間）,10180
20,一般国道２０号（１２時間）,日野市宮２４３,10190,477,472,585,12452,5231,161,2410,17683,2571,20254,12.7,1993,9.8,1.36,0.93,11025,7011,2.89,22,１０月２１日（木）,雨,東京国道,20,一般国道２０号（１２時間）,10190
20,一般国道２０号（２４時間）,日野市宮２４３,10190,653,624,1003,17614,6532,185,3279,24146,3464,27610,12.5,,,,,,9579,2.88,,１０月２１日（木）,雨,東京国道,20,一般国道２０号（２４時間）,10190
20,一般国道２０号（１２時間）,日野市多摩平３－３０,10200,678,773,569,11069,3831,134,1915,14900,2049,16949,12.1,1601,9.4,1.35,0.78,11026,15235,1.11,26.4,１０月２１日（木）,雨,東京国道,20,一般国道２０号（１２時間）,10200
20,一般国道２０号（２４時間）,日野市多摩平３－３０,10200,1046,1080,933,15622,4533,174,2567,20155,2741,22896,12,,,,,,19558,1.17,,１０月２１日（木）,雨,東京国道,20,一般国道２０号（２４時間）,10200
20,一般国道２０号（１２時間）,八王子市南浅川町４２０２,10240,12,4,82,3367,674,18,571,4041,589,4630,12.7,566,12.2,1.42,0.73,1028,5657,0.82,41.6,１０月２１日（木）,雨,東京国道,20,一般国道２０号（１２時間）,10240
20,一般国道２０号（２４時間）,八王子市南浅川町４２０２,10240,12,1,130,4765,861,21,923,5626,944,6570,14.4,,,,,,8277,0.79,,１０月２１日（木）,雨,東京国道,20,一般国道２０号（２４時間）,10240
246,一般国道２４６号（１２時間）,町田市鶴間１１８４,10280,137,120,1248,21207,7297,348,9682,28504,10030,38534,26,3435,8.9,1.61,1.16,1041,38514,1,14.7,１０月２１日（木）,雨,東京国道,246,一般国道２４６号（１２時間）,10280
246,一般国道２４６号（２４時間）,町田市鶴間１１８４,10280,204,218,2234,34676,10437,516,16303,45113,16819,61932,27.2,,,,,,62272,0.99,,１０月２１日（木）,雨,東京国道,246,一般国道２４６号（２４時間）,10280
411,一般国道４１１号,八王子市丹木町３－７２,10290,196,85,401,6532,2291,317,1768,8823,2085,10908,19.1,1084,9.9,1.43,1.38,1051,13625,0.8,17.7,１０月２７日（水）,晴,建設局,411,一般国道４１１号,10290
411,一般国道４１１号,八王子市戸吹町,10300,8,8,-,3335,1168,123,1096,4503,1219,5722,21.3,605,10.6,1.44,0.75,1052,8671,0.66,21.9,１０月１４日（木）,曇,東京国道,411,一般国道４１１号,10300
411,一般国道４１１号,あきる野市菅生１３９０,10310,16,31,306,9245,1995,178,1468,11240,1646,12886,12.8,1271,9.9,1.43,1.37,1053,11998,1.07,20,１０月２８日（木）,雨,東京国道,411,一般国道４１１号,10310
411,一般国道４１１号,青梅市友田町４－２０６,10320,112,214,283,6622,1466,107,883,8088,990,9078,10.9,848,9.3,1.44,0.93,1054,8814,1.03,27.3,１０月２６日（火）,曇,建設局,411,一般国道４１１号,10320
411,一般国道４１１号,青梅市二俣尾４－９６５,10330,225,23,146,3687,1022,12,538,4709,550,5259,10.5,552,10.5,1.35,0.55,1055,5420,0.97,41.1,１０月２６日（火）,曇,建設局,411,一般国道４１１号,10330
411,一般国道４１１号,青梅市御岳本町５,10340,45,11,114,2513,787,5,472,3300,477,3777,12.6,444,11.8,1.27,0.51,1056,3540,1.07,43.1,１０月２６日（火）,曇,建設局,411,一般国道４１１号,10340
411,一般国道４１１号,西多摩郡奥多摩町棚沢,10350,11,0,43,3079,1079,25,452,4158,477,4635,10.3,474,10.2,1.27,0.68,1057,5561,0.83,43.9,１０月２８日（木）,雨,建設局,411,一般国道４１１号,10350
411,一般国道４１１号,西多摩郡奥多摩町氷川１９４,10360,415,11,41,1518,694,66,144,2212,210,2422,8.7,241,10,1.27,0.4,1058,3251,0.75,26,１０月２８日（木）,雨,建設局,411,一般国道４１１号,10360
411,一般国道４１１号,西多摩郡奥多摩町河内３７８,10370,1,0,11,667,332,44,106,999,150,1149,13.1,122,10.6,1.27,0.23,1059,1863,0.62,39.9,１０月２８日（木）,雨,建設局,411,一般国道４１１号,10370
468,一般国道４６８号（圏央道）（１２時間）,八王子ＪＣＴ～八王子西,10390,-,-,158,11105,2713,429,4401,13818,4830,18648,25.9,1984,10.6,1.42,0.35,-,-,-,-,１１月１０日（水）,晴,中日本高速,468,一般国道４６８号（圏央道）（１２時間）,10390
468,一般国道４６８号（圏央道）（２４時間）,八王子ＪＣＴ～八王子西,10390,-,-,179,14001,3444,494,8551,17445,9045,26490,34.1,,,,,,-,-,,１１月１０日（水）,晴,中日本高速,468,一般国道４６８号（圏央道）（２４時間）,10390
468,一般国道４６８号（圏央道）（１２時間）,八王子西～あきる野,10400,-,-,151,9778,2398,406,4110,12176,4516,16692,27.1,1779,10.7,1.43,0.4,-,-,-,-,１１月１０日（水）,晴,中日本高速,468,一般国道４６８号（圏央道）（１２時間）,10400
468,一般国道４６８号（圏央道）（２４時間）,八王子西～あきる野,10400,-,-,170,12281,3039,460,8133,15320,8593,23913,35.9,,,,,,-,-,,１１月１０日（水）,晴,中日本高速,468,一般国道４６８号（圏央道）（２４時間）,10400
468,一般国道４６８号（圏央道）（１２時間）,八王子西ＩＣ～あきる野ＩＣ,10410,-,-,151,9778,2398,406,4110,12176,4516,16692,27.1,1779,10.7,1.43,0.31,-,-,-,-,１１月１０日（水）,晴,東日本高速,468,一般国道４６８号（圏央道）（１２時間）,10410
468,一般国道４６８号（圏央道）（２４時間）,八王子西ＩＣ～あきる野ＩＣ,10410,-,-,170,12281,3039,460,8133,15320,8593,23913,35.9,,,,,,-,-,,１１月１０日（水）,晴,東日本高速,468,一般国道４６８号（圏央道）（２４時間）,10410
468,一般国道４６８号（圏央道）（１２時間）,あきる野ＩＣ～日の出ＩＣ,10420,-,-,176,12269,3236,417,5106,15505,5523,21028,26.3,2203,10.5,1.42,0.39,1070,6180,3.4,76.8,１１月１０日（水）,晴,東日本高速,468,一般国道４６８号（圏央道）（１２時間）,10420
468,一般国道４６８号（圏央道）（２４時間）,あきる野ＩＣ～日の出ＩＣ,10420,-,-,196,15678,4118,475,9636,19796,10111,29907,33.8,,,,,,8282,3.61,,１１月１０日（水）,晴,東日本高速,468,一般国道４６８号（圏央道）（２４時間）,10420
468,一般国道４６８号（圏央道）（１２時間）,日の出ＩＣ～青梅ＩＣ,10430,-,-,188,13052,3363,406,5378,16415,5784,22199,26.1,2344,10.6,1.41,0.42,1071,9587,2.32,75.2,１１月１０日（水）,晴,東日本高速,468,一般国道４６８号（圏央道）（１２時間）,10430
468,一般国道４６８号（圏央道）（２４時間）,日の出ＩＣ～青梅ＩＣ,10430,-,-,210,16697,4296,460,9917,20993,10377,31370,33.1,,,,,,12527,2.5,,１１月１０日（水）,晴,東日本高速,468,一般国道４６８号（圏央道）（２４時間）,10430
468,一般国道４６８号（圏央道）（１２時間）,青梅ＩＣ～入間ＩＣ,10440,-,-,181,14136,3733,432,5946,17869,6378,24247,26.3,2540,10.5,1.4,0.45,31071,13478,1.8,72.8,１１月１０日（水）,晴,東日本高速,468,一般国道４６８号（圏央道）（１２時間）,10440
468,一般国道４６８号（圏央道）（２４時間）,青梅ＩＣ～入間ＩＣ,10440,-,-,201,18086,4788,498,10454,22874,10952,33826,32.4,,,,,,17676,1.91,,１１月１０日（水）,晴,東日本高速,468,一般国道４６８号（圏央道）（２４時間）,10440
3,主要地方道世田谷町田線,狛江市東和泉４－９,40010,490,1792,1057,12079,5320,37,2028,17399,2065,19464,10.6,2074,10.7,1.44,0.95,4001,16731,1.16,25.7,１０月２０日（水）,雨,東京国道,3,主要地方道世田谷町田線,40010
3,主要地方道世田谷町田線,町田市能ヶ谷町４７６,40020,356,157,686,6654,2294,114,1257,8948,1371,10319,13.3,956,9.3,1.44,1.15,4002,11118,0.93,8.4,１０月２１日（木）,雨,建設局,3,主要地方道世田谷町田線,40020
3,主要地方道世田谷町田線,町田市玉川学園４－２４,40030,345,291,543,8955,2122,328,675,11077,1003,12080,8.3,1069,8.8,1.44,1.11,4003,12774,0.95,17,１０月２１日（木）,雨,建設局,3,主要地方道世田谷町田線,40030
4,主要地方道東京所沢線,西東京市柳沢２－１９,40050,1948,1798,1529,14625,6893,302,3479,21518,3781,25299,14.9,2484,9.8,1.44,0.7,4004,27542,0.92,14.3,１０月２７日（水）,晴,建設局,4,主要地方道東京所沢線,40050
4,主要地方道東京所沢線,東久留米市南町１－３－１,40070,142,783,-,5674,2658,256,1752,8332,2008,10340,19.4,930,9,1.44,0.24,4005,9297,1.11,11.7,１０月１３日（水）,晴,東京国道,4,主要地方道東京所沢線,40070
4,主要地方道東京所沢線,東久留米市下里６－５－８７,40110,-,-,-,6436,2539,46,1942,8975,1988,10963,18.1,977,8.9,1.44,1.17,4005,9297,1.18,19.2,１０月１３日（水）,晴,東京国道,4,主要地方道東京所沢線,40110
4,主要地方道東京所沢線,東村山市久米川町５－３６－１６,40120,408,618,-,4901,1393,30,1352,6294,1382,7676,18,751,9.8,1.44,0.98,4006,9165,0.84,10,１０月１３日（水）,晴,東京国道,4,主要地方道東京所沢線,40120
5,主要地方道新宿青梅線,東久留米市南町２－９－３７,40140,343,2278,775,14427,6554,65,3698,20981,3763,24744,15.2,2313,9.3,1.44,0.91,4007,27057,0.91,16.6,１０月１３日（水）,晴,東京国道,5,主要地方道新宿青梅線,40140
5,主要地方道新宿青梅線,東久留米市前沢５－３４－１９,40150,591,2436,816,14353,6537,58,3538,20890,3596,24486,14.7,2182,8.9,1.44,1.22,4008,29911,0.82,18.2,１０月１３日（水）,晴,東京国道,5,主要地方道新宿青梅線,40150
5,主要地方道新宿青梅線（１２時間）,東村山市萩山町５－９,40160,263,1805,1252,16950,7341,68,4664,24291,4732,29023,16.3,2841,9.8,1.44,1.59,4008,29911,0.97,24.7,１０月１３日（水）,晴,東京国道,5,主要地方道新宿青梅線（１２時間）,40160
5,主要地方道新宿青梅線（２４時間）,東村山市萩山町５－９,40160,316,2053,1847,25683,9794,122,6291,35477,6413,41890,15.3,,,,,,44590,0.94,,１０月１３日（水）,晴,東京国道,5,主要地方道新宿青梅線（２４時間）,40160
5,主要地方道新宿青梅線,東村山市富士見町３－３０,40170,74,267,512,15849,7019,101,5162,22868,5263,28131,18.7,2815,10,1.44,1.61,4009,28636,0.98,19,１０月１３日（水）,晴,東京国道,5,主要地方道新宿青梅線,40170
5,主要地方道新宿青梅線,武蔵村山市緑が丘,40180,419,1312,606,17960,6434,219,5052,24394,5271,29665,17.8,3094,10.4,1.44,1.55,4010,31366,0.95,22.1,１０月１３日（水）,晴,東京国道,5,主要地方道新宿青梅線,40180
5,主要地方道新宿青梅線,武蔵村山市中原２－３－１,40190,52,191,747,20036,6286,183,5367,26322,5550,31872,17.4,3181,10,1.44,1.72,4011,36576,0.87,19.8,１０月２８日（木）,雨,東京国道,5,主要地方道新宿青梅線,40190
5,主要地方道新宿青梅線,西多摩郡瑞穂町長岡４－４５－７,40200,82,226,603,14034,3582,102,2142,17616,2244,19860,11.3,2023,10.2,1.44,0.83,4012,19316,1.03,25.2,１０月２８日（木）,雨,東京国道,5,主要地方道新宿青梅線,40200
5,主要地方道新宿青梅線,小平市花小金井１－３１－２４,40220,1253,2072,-,4399,1735,99,786,6134,885,7019,12.6,651,9.3,1.44,0.77,14007,6776,1.04,22,１０月１３日（水）,晴,東京国道,5,主要地方道新宿青梅線,40220
5,主要地方道新宿青梅線,東大和市桜が丘１－１４１５,40230,2119,4369,881,10488,2884,474,1277,13372,1751,15123,11.6,1510,10,1.44,2,14008,11554,1.31,16.3,１０月１３日（水）,晴,東京国道,5,主要地方道新宿青梅線,40230
5,主要地方道新宿青梅線,武蔵村山市中藤５－４８－２,40250,52,101,163,4135,1491,148,404,5626,552,6178,8.9,627,10.1,1.44,0.8,14009,10901,0.57,26.6,１０月１３日（水）,晴,東京国道,5,主要地方道新宿青梅線,40250
5,主要地方道新宿青梅線,瑞穂町殿ヶ谷９８０,40260,20,50,302,7617,2261,204,1545,9878,1749,11627,15,1249,10.7,1.44,1.32,14009,10901,1.07,17.5,１０月２８日（木）,雨,東京国道,5,主要地方道新宿青梅線,40260
7,主要地方道杉並あきる野線,武蔵野市吉祥寺東町１－１７,40290,2507,2541,663,6081,2913,150,1157,8994,1307,10301,12.7,913,8.9,1.44,1.08,4013,11104,0.93,12.1,１０月２６日（火）,晴,建設局,7,主要地方道杉並あきる野線,40290
7,主要地方道杉並あきる野線,武蔵野市桜堤３－３６－４,40310,214,795,500,6424,3041,166,995,9465,1161,10626,10.9,975,9.2,1.44,1.13,4014,11792,0.9,12.8,１０月２０日（水）,雨,東京国道,7,主要地方道杉並あきる野線,40310
7,主要地方道杉並あきる野線,小平市御幸町,40320,450,724,-,4140,2059,209,588,6199,797,6996,11.4,675,9.6,1.44,0.92,4015,6452,1.08,13.8,１０月２０日（水）,雨,東京国道,7,主要地方道杉並あきる野線,40320
7,主要地方道杉並あきる野線,小平市上水本町１－３１,40330,-,-,-,7349,2698,32,1498,10047,1530,11577,13.2,1070,9.2,1.44,1.5,4016,9873,1.17,14.2,１０月２０日（水）,雨,東京国道,7,主要地方道杉並あきる野線,40330
7,主要地方道杉並あきる野線,国分寺市並木町３－２３－２,40340,196,1124,-,6457,2491,48,1416,8948,1464,10412,14.1,908,8.7,1.44,1.05,4016,9873,1.05,14.2,１０月１３日（水）,晴,東京国道,7,主要地方道杉並あきる野線,40340
7,主要地方道杉並あきる野線,福生市熊川１５６６,40370,-,-,-,6398,2117,45,1927,8515,1972,10487,18.8,1029,9.8,1.44,1.42,4016,9873,1.06,20.3,１０月１４日（木）,曇,東京国道,7,主要地方道杉並あきる野線,40370
7,主要地方道杉並あきる野線,福生市北田園１－５３－３,40380,154,344,602,11594,3203,111,2244,14797,2355,17152,13.7,1840,10.7,1.44,2.81,4017,18275,0.94,23.4,１０月２８日（木）,雨,東京国道,7,主要地方道杉並あきる野線,40380
7,主要地方道杉並あきる野線,あきる野市二宮３５１,40390,262,668,416,10376,2101,106,858,12477,964,13441,7.2,1290,9.6,1.44,1.61,4018,12831,1.05,29.8,１０月２７日（水）,晴,建設局,7,主要地方道杉並あきる野線,40390
7,主要地方道杉並あきる野線,あきる野市引田５５９,40400,457,820,569,14839,2974,188,1576,17813,1764,19577,9,1900,9.7,1.44,0.95,4019,19373,1.01,30,１０月２７日（水）,晴,建設局,7,主要地方道杉並あきる野線,40400
7,主要地方道杉並あきる野線,西東京市東伏見４－３－１５,40420,136,1031,352,3982,2031,33,702,6013,735,6748,10.9,815,12.1,1.44,0.82,4014,11792,0.57,19.7,１０月２０日（水）,雨,東京国道,7,主要地方道杉並あきる野線,40420
7,主要地方道杉並あきる野線,西東京市柳沢３－１－４,40430,1254,2034,446,6341,2354,626,1225,8695,1851,10546,17.6,1113,10.6,1.44,1.53,44003,9873,1.07,10.6,１０月２０日（水）,雨,東京国道,7,主要地方道杉並あきる野線,40430
7,主要地方道杉並あきる野線,福生市南田園１－１－１,40450,276,1158,446,11676,3237,117,1699,14913,1816,16729,10.9,1681,10,1.44,1.71,14018,17170,0.97,14.4,１０月１４日（木）,曇,東京国道,7,主要地方道杉並あきる野線,40450
9,主要地方道川崎府中線,稲城市東長沼１０４６,40510,310,932,1181,9491,3504,75,3711,12995,3786,16781,22.6,1679,10,1.44,1.2,4020,15496,1.08,26.6,１０月１９日（火）,曇,建設局,9,主要地方道川崎府中線,40510
9,主要地方道川崎府中線,稲城市大丸２２８５－４２,40520,526,1422,820,6304,2391,17,1213,8695,1230,9925,12.4,949,9.6,1.44,1.09,4021,11652,0.85,14.5,１０月２０日（水）,雨,東京国道,9,主要地方道川崎府中線,40520
9,主要地方道川崎府中線（１２時間）,稲城市押立１６９２,40530,323,510,459,8114,3527,41,1705,11641,1746,13387,13,1642,12.3,1.4,0.34,14021,7683,1.74,59,１０月２０日（水）,雨,東京国道,9,主要地方道川崎府中線（１２時間）,40530
9,主要地方道川崎府中線（２４時間）,稲城市押立１６９２,40530,580,692,685,11895,4734,64,2066,16629,2130,18759,11.4,,,,,,10885,1.72,,１０月２０日（水）,雨,東京国道,9,主要地方道川崎府中線（２４時間）,40530
11,主要地方道大田調布線,調布市国領町７－７４－１１,40550,2084,3544,-,6050,2123,584,778,8173,1362,9535,14.3,956,10,1.44,1.08,4022,8261,1.15,10.5,１０月２０日（水）,雨,東京国道,11,主要地方道大田調布線,40550
12,主要地方道調布田無線,調布市深大寺元町３－３９－５,40590,1148,3468,525,8390,3109,393,1430,11499,1823,13322,13.7,1164,8.7,1.44,1.31,4023,12065,1.1,22.6,１０月２０日（水）,雨,東京国道,12,主要地方道調布田無線,40590
12,主要地方道調布田無線,調布市深大寺北町６－５９,40600,1040,2273,765,7221,3014,349,1237,10235,1586,11821,13.4,1040,8.8,1.44,1.21,4023,12065,0.98,22.6,１０月２０日（水）,雨,東京国道,12,主要地方道調布田無線,40600
12,主要地方道調布田無線,三鷹市井口１－２５－１,40610,-,-,-,4567,1548,104,655,6115,759,6874,11,629,9.2,1.44,0.75,4024,6390,1.08,11.5,１０月２０日（水）,雨,東京国道,12,主要地方道調布田無線,40610
12,主要地方道調布田無線,武蔵野市関前５－８,40620,1060,3896,453,7212,2951,622,932,10163,1554,11717,13.3,1097,9.4,1.44,1.16,4024,6390,1.83,8.9,１０月２０日（水）,雨,東京国道,12,主要地方道調布田無線,40620
14,主要地方道新宿国立線,調布市深大寺東町７－４２,40650,335,3969,1885,15735,6684,120,2587,22419,2707,25126,10.8,2356,9.4,1.44,1.15,4025,24582,1.02,18.6,１０月２０日（水）,雨,東京国道,14,主要地方道新宿国立線,40650
14,主要地方道新宿国立線,調布市深大寺北町４－３０－３,40660,518,4407,2000,17041,7090,224,3057,24131,3281,27412,12,2632,9.6,1.44,1.36,4025,24582,1.12,20.3,１０月２０日（水）,雨,東京国道,14,主要地方道新宿国立線,40660
14,主要地方道新宿国立線,調布市深大寺北町６－５２－８,40670,605,3923,1954,17531,7109,296,2567,24640,2863,27503,10.4,2478,9,1.44,1.19,4025,24582,1.12,18.7,１０月２０日（水）,雨,東京国道,14,主要地方道新宿国立線,40670
14,主要地方道新宿国立線,三鷹市大沢６－１,40680,234,1298,1775,15002,5861,272,2897,20863,3169,24032,13.2,2428,10.1,1.44,1.38,4026,24224,0.99,29.1,１０月２０日（水）,雨,東京国道,14,主要地方道新宿国立線,40680
14,主要地方道新宿国立線,府中市多磨町４,40690,274,1420,1622,15841,6694,451,2580,22535,3031,25566,11.9,2663,10.4,1.44,1.49,4026,24224,1.06,29.1,１０月２０日（水）,雨,東京国道,14,主要地方道新宿国立線,40690
14,主要地方道新宿国立線,府中市新町２－４８,40700,543,1988,1565,11325,6001,177,2665,17326,2842,20168,14.1,1959,9.7,1.44,1.01,4026,24224,0.83,20.7,１０月２０日（水）,雨,東京国道,14,主要地方道新宿国立線,40700
15,主要地方道府中清瀬線,小金井市前原町５－３－２４,40730,765,994,-,4307,1687,259,707,5994,966,6960,13.9,626,9,1.44,0.79,4027,7210,0.97,19.1,１０月２０日（水）,雨,東京国道,15,主要地方道府中清瀬線,40730
15,主要地方道府中清瀬線,小平市御幸町,40740,973,2401,417,5846,2262,649,906,8108,1555,9663,16.1,882,9.1,1.44,1.24,4028,7452,1.3,12.9,１０月２０日（水）,雨,東京国道,15,主要地方道府中清瀬線,40740
15,主要地方道府中清瀬線（１２時間）,小平市花小金井１－２,40750,3563,4278,551,4358,1526,491,839,5884,1330,7214,18.4,681,9.4,1.53,1.01,4029,9015,0.8,5.9,１０月２６日（火）,晴,建設局,15,主要地方道府中清瀬線（１２時間）,40750
15,主要地方道府中清瀬線（２４時間）,小平市花小金井１－２,40750,5152,5263,929,7025,2046,649,1299,9071,1948,11019,17.7,,,,,,13613,0.81,,１０月２６日（火）,晴,建設局,15,主要地方道府中清瀬線（２４時間）,40750
15,主要地方道府中清瀬線,小平市花小金井４－３５,40760,468,2225,403,7689,3011,551,1240,10700,1791,12491,14.3,1126,9,1.44,1.41,4030,10746,1.16,15.8,１０月１３日（水）,晴,東京国道,15,主要地方道府中清瀬線,40760
15,主要地方道府中清瀬線,東久留米市野火止２－２３－１６,40770,657,1369,363,5182,1890,155,1381,7072,1536,8608,17.8,776,9,1.44,1.04,4030,10746,0.8,8.8,１０月１３日（水）,晴,東京国道,15,主要地方道府中清瀬線,40770
15,主要地方道府中清瀬線,小平市大沼町２－７２９－１,40780,362,2167,345,6869,2656,184,2348,9525,2532,12057,21,1074,8.9,1.44,1.34,44010,9544,1.26,10.1,１０月１３日（水）,晴,東京国道,15,主要地方道府中清瀬線,40780
15,主要地方道府中清瀬線,東久留米市野火止３－２０－２２,40800,360,1096,-,4609,1919,22,1797,6528,1819,8347,21.8,764,9.2,1.44,0.91,44011,7210,1.16,11.2,１０月１３日（水）,晴,東京国道,15,主要地方道府中清瀬線,40800
16,主要地方道立川所沢線,立川市曙町３－１,40810,584,1178,765,18487,6199,182,2921,24686,3103,27789,11.2,2642,9.5,1.44,1.13,4031,26560,1.05,9.4,１０月２８日（木）,雨,建設局,16,主要地方道立川所沢線,40810
16,主要地方道立川所沢線,国分寺市西町５－１１－３,40820,242,911,-,6630,2363,626,952,8993,1578,10571,14.9,971,9.2,1.44,0.9,4032,9288,1.14,16.4,１０月１３日（水）,晴,東京国道,16,主要地方道立川所沢線,40820
16,主要地方道立川所沢線,立川市幸町４－４３－２,40830,-,-,-,8295,2320,366,1053,10615,1419,12034,11.8,1146,9.5,1.44,1.34,4032,9288,1.3,12,１０月１３日（水）,晴,東京国道,16,主要地方道立川所沢線,40830
16,主要地方道立川所沢線,小平市小川東町２,40840,912,3268,275,5790,2164,46,1743,7954,1789,9743,18.4,858,8.8,1.44,1.33,4033,9249,1.05,16.4,１０月１３日（水）,晴,東京国道,16,主要地方道立川所沢線,40840
17,主要地方道所沢府中線,国分寺市東戸倉１－２８－４,40860,457,1709,475,7561,3109,162,2088,10670,2250,12920,17.4,1166,9,1.44,1.24,4035,10768,1.2,12.7,１０月２０日（水）,雨,東京国道,17,主要地方道所沢府中線,40860
17,主要地方道所沢府中線（１２時間）,府中市栄町３－１９－２,40870,569,2118,817,9015,3613,261,2083,12628,2344,14972,15.7,1372,9.2,1.42,1.6,4035,10768,1.39,14.2,１０月２０日（水）,雨,東京国道,17,主要地方道所沢府中線（１２時間）,40870
17,主要地方道所沢府中線（２４時間）,府中市栄町３－１９－２,40870,878,2631,1238,13322,4512,352,3019,17834,3371,21205,15.9,,,,,,16651,1.27,,１０月２０日（水）,雨,東京国道,17,主要地方道所沢府中線（２４時間）,40870
17,主要地方道所沢府中線,府中市西原町１－１７,40890,901,4168,1594,14757,5771,160,3700,20528,3860,24388,15.8,2307,9.5,1.44,1.31,14035,21680,1.12,14.8,１０月１９日（火）,曇,建設局,17,主要地方道所沢府中線,40890
18,主要地方道府中町田線,府中市分梅町５－１０,40900,915,2065,670,5049,1812,59,637,6861,696,7557,9.2,733,9.7,1.44,0.87,14036,7853,0.96,17,１０月１９日（火）,曇,建設局,18,主要地方道府中町田線,40900
18,主要地方道府中町田線,府中市住吉町２－３０－４１,40910,807,972,1690,19756,6741,116,4272,26497,4388,30885,14.2,3150,10.2,1.44,1.58,4036,25839,1.2,17.7,１０月２１日（木）,雨,東京国道,18,主要地方道府中町田線,40910
18,主要地方道府中町田線,多摩市貝取１５０７,40920,597,483,947,17680,6155,479,2909,23835,3388,27223,12.4,2693,9.9,1.44,1.23,4037,27081,1.01,14.3,１０月２１日（木）,雨,建設局,18,主要地方道府中町田線,40920
18,主要地方道府中町田線,町田市小野路町３３８８,40940,182,161,734,12616,4402,194,2854,17018,3048,20066,15.2,2116,10.5,1.43,1.19,4038,19537,1.03,27,１０月２１日（木）,雨,東京国道,18,主要地方道府中町田線,40940
18,主要地方道府中町田線（１２時間）,町田市本町田１１９６,40950,255,363,635,8941,2697,267,1155,11638,1422,13060,10.9,1246,9.5,1.43,0.64,4040,12696,1.03,18.7,１０月２１日（木）,雨,建設局,18,主要地方道府中町田線（１２時間）,40950
18,主要地方道府中町田線（２４時間）,町田市本町田１１９６,40950,393,532,1112,13073,3381,344,1816,16454,2160,18614,11.6,,,,,,18901,0.98,,１０月２１日（木）,雨,建設局,18,主要地方道府中町田線（２４時間）,40950
18,主要地方道府中町田線,多摩市馬引沢２－１２,40990,422,104,385,6762,1817,124,1084,8579,1208,9787,12.3,967,9.9,1.44,0.38,44013,12483,0.78,16.9,１０月２１日（木）,雨,建設局,18,主要地方道府中町田線,40990
18,主要地方道府中町田線,多摩市永山５－９,41000,40,40,663,10147,2866,276,2279,13013,2555,15568,16.4,1419,9.1,1.44,0.62,44015,20408,0.76,17.9,１０月２１日（木）,雨,建設局,18,主要地方道府中町田線,41000
18,主要地方道府中町田線,町田市野津田町９３４,41030,329,148,656,7853,2607,433,1299,10460,1732,12192,14.2,1172,9.6,1.44,1.55,4039,11972,1.02,16.8,１０月２１日（木）,雨,建設局,18,主要地方道府中町田線,41030
19,主要地方道町田調布線,町田市真光寺２－１－１,41060,45,24,-,8747,2646,148,1273,11393,1421,12814,11.1,1333,10.4,1.44,1.49,4041,9630,1.33,31.4,１０月２１日（木）,雨,東京国道,19,主要地方道町田調布線,41060
19,主要地方道町田調布線,稲城市矢野口３８０,41070,1125,2240,1650,12512,4958,104,3579,17470,3683,21153,17.4,2177,10.3,1.44,0.43,-,-,-,-,１０月１９日（火）,曇,建設局,19,主要地方道町田調布線,41070
19,主要地方道町田調布線,稲城市矢野口３７５０,41080,969,2418,626,14485,5700,142,4147,20185,4289,24474,17.5,2326,9.5,1.44,1.17,4043,13193,1.86,23.1,１０月２０日（水）,雨,東京国道,19,主要地方道町田調布線,41080
19,主要地方道町田調布線,稲城市若葉台４－２０－１,41090,344,291,634,10838,2369,140,1478,13207,1618,14825,10.9,1440,9.7,1.43,1.6,44020,12483,1.19,16.2,１０月２１日（木）,雨,東京国道,19,主要地方道町田調布線,41090
19,主要地方道町田調布線,多摩市聖ケ丘４－３,41100,222,86,524,6947,2159,92,1568,9106,1660,10766,15.4,1123,10.4,1.43,1.08,-,-,-,-,１０月２１日（木）,雨,東京国道,19,主要地方道町田調布線,41100
20,主要地方道府中相模原線,日野市落川１１２９,41150,740,729,1995,15004,4833,854,2623,19837,3477,23314,14.9,2302,9.9,1.44,1.52,4045,18826,1.24,18.9,１０月２１日（木）,雨,東京国道,20,主要地方道府中相模原線,41150
20,主要地方道府中相模原線,八王子市大塚７７１,41160,676,537,954,11173,3206,553,1533,14379,2086,16465,12.7,1533,9.3,1.44,0.69,4045,18826,0.87,25.9,１０月２１日（木）,雨,東京国道,20,主要地方道府中相模原線,41160